FID,_uuid,saison,baumart,link,last_update,_geometry
stadtbaum.0d5fef64-12bc-4b29-aa89-ddd78bd94083,0d5fef64-12bc-4b29-aa89-ddd78bd94083,2020/2021,Zerr-Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346442 5683640)
stadtbaum.62b478c0-91e6-419f-8266-109ccd628cb5,62b478c0-91e6-419f-8266-109ccd628cb5,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346024 5683285)
stadtbaum.9fd10f8c-d3f9-474d-8a42-5c0ee7735a7d,9fd10f8c-d3f9-474d-8a42-5c0ee7735a7d,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343898 5676016)
stadtbaum.bbebcf8d-e773-4fb0-a52f-bf3d4ecba846,bbebcf8d-e773-4fb0-a52f-bf3d4ecba846,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343922 5676003)
stadtbaum.0a8c74fe-721f-4087-892e-992a5409842f,0a8c74fe-721f-4087-892e-992a5409842f,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343988 5675962)
stadtbaum.491b646f-5021-4baa-84ad-10cfa35198b6,491b646f-5021-4baa-84ad-10cfa35198b6,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344010 5675947)
stadtbaum.6cac90a7-0147-4eab-be92-d9362e30cd50,6cac90a7-0147-4eab-be92-d9362e30cd50,2020/2021,Fächerblattbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343683 5675755)
stadtbaum.0ceb870b-bc4e-4e31-85ec-0590a2c4d749,0ceb870b-bc4e-4e31-85ec-0590a2c4d749,2020/2021,Fächerblattbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (343622 5675770)
stadtbaum.55277b66-eb93-42c8-be47-a35d88c66507,55277b66-eb93-42c8-be47-a35d88c66507,2020/2021,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349065 5673324)
stadtbaum.4b771bac-e034-4d9d-85de-afe42025ae26,4b771bac-e034-4d9d-85de-afe42025ae26,2020/2021,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349101 5673330)
stadtbaum.96147d9f-beb0-4695-86ae-4110eb7a59cd,96147d9f-beb0-4695-86ae-4110eb7a59cd,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349259 5674557)
stadtbaum.603edcde-403a-4de3-886b-f507ea6b1c0c,603edcde-403a-4de3-886b-f507ea6b1c0c,2020/2021,Eisenholzbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348863 5673881)
stadtbaum.2bb436ac-96ce-4b8a-a1a6-e8f67cb22040,2bb436ac-96ce-4b8a-a1a6-e8f67cb22040,2020/2021,Eisenholzbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348787 5673576)
stadtbaum.cf48e5df-09f2-4a76-b3db-bf6ff67abda1,cf48e5df-09f2-4a76-b3db-bf6ff67abda1,2020/2021,Eisenholzbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348885 5673910)
stadtbaum.d1311ad9-65ca-444c-b64b-1ab0b89bc741,d1311ad9-65ca-444c-b64b-1ab0b89bc741,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (349261 5674455)
stadtbaum.42b7e49d-dc20-419c-acfa-43bd69a60a6d,42b7e49d-dc20-419c-acfa-43bd69a60a6d,2020/2021,Rotahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350336 5673578)
stadtbaum.8320c116-a8bc-4515-a936-ed527c6b3c45,8320c116-a8bc-4515-a936-ed527c6b3c45,2020/2021,Ungarische Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348918 5673449)
stadtbaum.c6249e23-15ce-4119-8aa8-48f7be6e950a,c6249e23-15ce-4119-8aa8-48f7be6e950a,2020/2021,Ungarische Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348919 5673472)
stadtbaum.0b481d6d-4ce4-4791-ad7a-b80aae23f550,0b481d6d-4ce4-4791-ad7a-b80aae23f550,2020/2021,Ungarische Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348923 5673504)
stadtbaum.de1d0f2a-10a7-453d-a5bc-af878238869b,de1d0f2a-10a7-453d-a5bc-af878238869b,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350749 5673274)
stadtbaum.e5adea0a-5dc1-4eee-a8c2-b428c1166b0f,e5adea0a-5dc1-4eee-a8c2-b428c1166b0f,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350723 5673299)
stadtbaum.3df681d0-4f6e-4576-a649-9e717ae9e0d9,3df681d0-4f6e-4576-a649-9e717ae9e0d9,2020/2021,Feldahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348531 5674736)
stadtbaum.5df02777-9be6-4b80-adc2-1da08b9e0e6f,5df02777-9be6-4b80-adc2-1da08b9e0e6f,2020/2021,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346886 5672384)
stadtbaum.42201425-acfa-44f7-8b33-1e3d5a1b0c4d,42201425-acfa-44f7-8b33-1e3d5a1b0c4d,2020/2021,Zierapfel,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (346856 5672375)
stadtbaum.a9be4117-cd0f-4297-bc3f-0a615d964980,a9be4117-cd0f-4297-bc3f-0a615d964980,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347579 5673283)
stadtbaum.c9117cbe-79cb-4c81-bbf6-9f7836dedf65,c9117cbe-79cb-4c81-bbf6-9f7836dedf65,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347616 5673261)
stadtbaum.23bd957f-724d-4d51-b80f-8afeb949fbab,23bd957f-724d-4d51-b80f-8afeb949fbab,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347478 5673305)
stadtbaum.4cd9be6c-a353-4ec7-aa83-2e77ce6ac398,4cd9be6c-a353-4ec7-aa83-2e77ce6ac398,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347717 5673243)
stadtbaum.c8439a4a-f34a-4987-8719-96f929355e05,c8439a4a-f34a-4987-8719-96f929355e05,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347448 5673323)
stadtbaum.005cffa9-d3f5-46b4-94d1-b2efc2c89147,005cffa9-d3f5-46b4-94d1-b2efc2c89147,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347748 5673236)
stadtbaum.198ec48a-9ff7-4b80-b87b-df170b84090e,198ec48a-9ff7-4b80-b87b-df170b84090e,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347620 5672881)
stadtbaum.9e0237e1-9403-401c-8a3a-696cabd6ed8c,9e0237e1-9403-401c-8a3a-696cabd6ed8c,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347777 5672962)
stadtbaum.ae490e16-80a6-490c-afea-d54c356c1546,ae490e16-80a6-490c-afea-d54c356c1546,2020/2021,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347776 5672972)
stadtbaum.32d12004-ea77-4b1a-b313-39ef316a043c,32d12004-ea77-4b1a-b313-39ef316a043c,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347674 5673295)
stadtbaum.f6800e9b-4c40-47e3-b42d-27f3acf7797e,f6800e9b-4c40-47e3-b42d-27f3acf7797e,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347678 5673291)
stadtbaum.5740b0be-a431-4279-95fd-ef24bc676c1f,5740b0be-a431-4279-95fd-ef24bc676c1f,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347650 5673233)
stadtbaum.861228aa-e75f-43f2-8c0a-f88c78d69696,861228aa-e75f-43f2-8c0a-f88c78d69696,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347947 5673199)
stadtbaum.45f0d7e1-63e6-4f6e-892f-933cafc3f36d,45f0d7e1-63e6-4f6e-892f-933cafc3f36d,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (348189 5673126)
stadtbaum.9869a7ae-3445-42be-a7d0-8d160f90dab9,9869a7ae-3445-42be-a7d0-8d160f90dab9,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347803 5673212)
stadtbaum.0f93d1b9-e016-4a3c-ba55-7e0cbe87c2fa,0f93d1b9-e016-4a3c-ba55-7e0cbe87c2fa,2020/2021,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (347834 5673204)
stadtbaum.e7d92aae-e323-4947-acf3-01644f9ff9a2,e7d92aae-e323-4947-acf3-01644f9ff9a2,2020/2021,Zelkove,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351074 5670975)
stadtbaum.8a9046ff-984b-4ba7-a734-6e887b28ffe9,8a9046ff-984b-4ba7-a734-6e887b28ffe9,2020/2021,Zelkove,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351055 5670986)
stadtbaum.b2dcb004-d203-4141-a333-5a1cd06044c4,b2dcb004-d203-4141-a333-5a1cd06044c4,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351070 5671810)
stadtbaum.2bc4c7f4-e05a-4fe2-9f06-e55a7d00c70f,2bc4c7f4-e05a-4fe2-9f06-e55a7d00c70f,2020/2021,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (351144 5671702)
stadtbaum.8bf9caf6-4ad0-445a-9876-851aa0a553d6,8bf9caf6-4ad0-445a-9876-851aa0a553d6,2020/2021,Ungarische Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350732 5671896)
stadtbaum.d34b4d22-4d65-4b53-996b-8882b9d17baf,d34b4d22-4d65-4b53-996b-8882b9d17baf,2020/2021,Ungarische Eiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (350707 5671856)
stadtbaum.6ae6411e-a774-4286-8bec-bf09e69eed03,6ae6411e-a774-4286-8bec-bf09e69eed03,2021/2022,Nordamerikanische Rotesche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344814 5676795)
stadtbaum.f04ac70e-afd8-4774-8788-cc6a72dcef70,f04ac70e-afd8-4774-8788-cc6a72dcef70,2021/2022,Nordamerikanische Rotesche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344822 5676794)
stadtbaum.f0fd32b0-b1ef-4b9a-9e70-f3359443b6ba,f0fd32b0-b1ef-4b9a-9e70-f3359443b6ba,2021/2022,Nordamerikanische Rotesche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344777 5676803)
stadtbaum.0401efc8-e900-4b28-9b7b-648123ff3af0,0401efc8-e900-4b28-9b7b-648123ff3af0,2021/2022,Nordamerikanische Rotesche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344704 5676816)
stadtbaum.5cc68a4e-6ea7-4318-b9ce-0eead6cbfde0,5cc68a4e-6ea7-4318-b9ce-0eead6cbfde0,2021/2022,Nordamerikanische Rotesche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344841 5676800)
stadtbaum.6e33cb7a-7239-4cfd-9f45-58694ac6c706,6e33cb7a-7239-4cfd-9f45-58694ac6c706,2021/2022,Fächerblattbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345949 5677463)
stadtbaum.4a8d4577-b996-4da5-84bd-fb73f2e4fa32,4a8d4577-b996-4da5-84bd-fb73f2e4fa32,2021/2022,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345640 5678891)
stadtbaum.849cf3b9-7441-4c40-a37d-53988f2fce8e,849cf3b9-7441-4c40-a37d-53988f2fce8e,2021/2022,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345292 5679479)
stadtbaum.5065600a-55d8-4126-a157-b4d84d1392d7,5065600a-55d8-4126-a157-b4d84d1392d7,2021/2022,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345292 5679538)
stadtbaum.b05e0fbe-6dcc-4ddb-9e30-3322fe79bf4d,b05e0fbe-6dcc-4ddb-9e30-3322fe79bf4d,2021/2022,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345929 5679929)
stadtbaum.732231ad-beae-429d-a0d5-4d4855fdb7aa,732231ad-beae-429d-a0d5-4d4855fdb7aa,2021/2022,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345931 5679918)
stadtbaum.eb52f3dd-bfd6-4bab-bcd3-9fbe5585041e,eb52f3dd-bfd6-4bab-bcd3-9fbe5585041e,2021/2022,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345932 5679907)
stadtbaum.a95e4a93-286f-4ef4-a216-6cc63ec58351,a95e4a93-286f-4ef4-a216-6cc63ec58351,2021/2022,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345932 5679896)
stadtbaum.04f2989c-a3a9-4efa-80ab-c59539654f7b,04f2989c-a3a9-4efa-80ab-c59539654f7b,2021/2022,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345934 5679881)
stadtbaum.ad764f11-1c77-4082-9ab3-2b7530320707,ad764f11-1c77-4082-9ab3-2b7530320707,2021/2022,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345936 5679867)
stadtbaum.448cbb66-8f9a-4fa3-8d41-0d86acd7dad9,448cbb66-8f9a-4fa3-8d41-0d86acd7dad9,2021/2022,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345937 5679851)
stadtbaum.bb1b3312-205f-4d60-bb84-fb8a909e4aed,bb1b3312-205f-4d60-bb84-fb8a909e4aed,2021/2022,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345939 5679838)
stadtbaum.66a3f297-933e-47f4-b473-04e3729a7a08,66a3f297-933e-47f4-b473-04e3729a7a08,2021/2022,Ulme,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345939 5679823)
stadtbaum.81a91f4a-048f-4f39-8d89-82a7fcb22c41,81a91f4a-048f-4f39-8d89-82a7fcb22c41,2021/2022,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345856 5679930)
stadtbaum.ab00b5c9-c336-4dc3-b169-342b65b2fcc0,ab00b5c9-c336-4dc3-b169-342b65b2fcc0,2021/2022,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345865 5679933)
stadtbaum.b46b21ba-f721-4a38-8e81-b5c9f1f233ca,b46b21ba-f721-4a38-8e81-b5c9f1f233ca,2021/2022,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345875 5679937)
stadtbaum.0373d4c9-9be0-44c9-9749-68b22c14e03e,0373d4c9-9be0-44c9-9749-68b22c14e03e,2021/2022,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345899 5679942)
stadtbaum.71528d9f-55b2-4f8b-afcf-15a87d0ab77b,71528d9f-55b2-4f8b-afcf-15a87d0ab77b,2021/2022,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345859 5679921)
stadtbaum.528baa79-fb47-4a73-9f07-1e0b1767a810,528baa79-fb47-4a73-9f07-1e0b1767a810,2021/2022,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345868 5679923)
stadtbaum.8627689d-2878-4f5a-9d49-9cdb9a78ae8b,8627689d-2878-4f5a-9d49-9cdb9a78ae8b,2021/2022,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345879 5679925)
stadtbaum.af45df4b-3ece-4211-aa47-67e275a789e5,af45df4b-3ece-4211-aa47-67e275a789e5,2021/2022,Hopfenbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345903 5679934)
stadtbaum.b5f07ae9-ff92-4f61-baea-66fb7a792f87,b5f07ae9-ff92-4f61-baea-66fb7a792f87,2021/2022,Ahornblättrige Platane,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344844 5678407)
stadtbaum.9951e944-d0c1-4f3e-8b5e-a3220993b0f3,9951e944-d0c1-4f3e-8b5e-a3220993b0f3,2021/2022,Gemeine Esche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345649 5678381)
stadtbaum.70ef00fc-6648-426d-bb30-6fcd5e3883ab,70ef00fc-6648-426d-bb30-6fcd5e3883ab,2021/2022,Gemeine Esche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345943 5678385)
stadtbaum.286c9866-73ee-4c1d-b32a-567de4678047,286c9866-73ee-4c1d-b32a-567de4678047,2021/2022,Ahornblättrige Platane,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344422 5679347)
stadtbaum.1ad8eaf0-5c02-4dbe-a018-0f8c10924b43,1ad8eaf0-5c02-4dbe-a018-0f8c10924b43,2021/2022,Hainbuche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344896 5679271)
stadtbaum.deb6c02d-092b-46a0-b9cf-7818c0ac9eba,deb6c02d-092b-46a0-b9cf-7818c0ac9eba,2021/2022,Schmale Pyramideneiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345237 5678999)
stadtbaum.2f5ebdf0-f211-430d-b2c2-3a07dbd7d445,2f5ebdf0-f211-430d-b2c2-3a07dbd7d445,2021/2022,Schmale Pyramideneiche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345250 5679018)
stadtbaum.2f6ef59e-cff8-4882-8854-85f0914b8688,2f6ef59e-cff8-4882-8854-85f0914b8688,2021/2022,Schwarzkiefer,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345684 5678143)
stadtbaum.d3ec0868-acdf-4dec-afc0-ad09595505a5,d3ec0868-acdf-4dec-afc0-ad09595505a5,2021/2022,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345699 5678150)
stadtbaum.a0e6280d-10eb-476f-8a98-31fa13f7688a,a0e6280d-10eb-476f-8a98-31fa13f7688a,2021/2022,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345696 5678153)
stadtbaum.71826a8d-51a3-4f9d-85bf-622d34ff09ba,71826a8d-51a3-4f9d-85bf-622d34ff09ba,2021/2022,Zierkirsche,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345699 5678159)
stadtbaum.23fab725-e315-496a-93bc-8f73d54f90d4,23fab725-e315-496a-93bc-8f73d54f90d4,2021/2022,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345858 5679902)
stadtbaum.f95e0d61-f9a4-4775-82da-6594dc4abc3c,f95e0d61-f9a4-4775-82da-6594dc4abc3c,2021/2022,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345864 5679883)
stadtbaum.26c85344-1bf1-4e25-aba2-c42baadd14c3,26c85344-1bf1-4e25-aba2-c42baadd14c3,2021/2022,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345876 5679851)
stadtbaum.faa76692-8558-4e04-9c4b-9996bb461d4d,faa76692-8558-4e04-9c4b-9996bb461d4d,2021/2022,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345880 5679840)
stadtbaum.3db09d89-3c5b-4f6e-8bc7-a418f7496459,3db09d89-3c5b-4f6e-8bc7-a418f7496459,2021/2022,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345889 5679811)
stadtbaum.66c370d7-a317-4b12-96e6-8984e6e5b66a,66c370d7-a317-4b12-96e6-8984e6e5b66a,2021/2022,Kaiserlinde,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345103 5679315)
stadtbaum.0ab9fe8a-9fdb-4df7-beac-a143dd9a56ca,0ab9fe8a-9fdb-4df7-beac-a143dd9a56ca,2021/2022,Morgenländische Platane,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345933 5677945)
stadtbaum.b62b8900-62ac-49d2-b40f-1d66fb374028,b62b8900-62ac-49d2-b40f-1d66fb374028,2021/2022,Morgenländische Platane,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345936 5677962)
stadtbaum.e5e5df4c-2165-4dc8-8c4d-7e4f1932a4e9,e5e5df4c-2165-4dc8-8c4d-7e4f1932a4e9,2021/2022,Morgenländische Platane,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345951 5678011)
stadtbaum.6fc7beea-6be2-49fc-a6cc-8f32e2f6ee2c,6fc7beea-6be2-49fc-a6cc-8f32e2f6ee2c,2021/2022,Morgenländische Platane,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345953 5678020)
stadtbaum.4ccfe428-437d-4d07-a800-86f326ee99c0,4ccfe428-437d-4d07-a800-86f326ee99c0,2021/2022,Spitzahorn,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (344851 5678994)
stadtbaum.0a3ff061-dad4-41e9-950e-cd6acba8e1a6,0a3ff061-dad4-41e9-950e-cd6acba8e1a6,2021/2022,Schnurbaum,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345126 5679185)
stadtbaum.4e79dfea-0528-4d08-8856-5d83028b1a17,4e79dfea-0528-4d08-8856-5d83028b1a17,2021/2022,Thüringische Säulen-Mehlbeere,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345952 5677667)
stadtbaum.3a4d0639-0d41-4bfb-849f-7ddc0e08cc6c,3a4d0639-0d41-4bfb-849f-7ddc0e08cc6c,2021/2022,Thüringische Säulen-Mehlbeere,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345969 5677692)
stadtbaum.c71f2a84-b6be-4024-aaba-6ec00eb8bc9a,c71f2a84-b6be-4024-aaba-6ec00eb8bc9a,2021/2022,Thüringische Säulen-Mehlbeere,https://www.duesseldorf.de/stadtgruen/baeume-in-der-stadt/stadtbaumkonzept.html,2023-12-04,POINT (345976 5677709)
