FID,_uuid,baum_id,grund_faellung,deutsch,standort,stammumfang,saison,gefaellt
baumfaellung.e0e9e27e-08d9-44c4-b3d8-f7fb34ae9873,e0e9e27e-08d9-44c4-b3d8-f7fb34ae9873,368220,abgestorben,Sandbirke,"GW Stoffeln, GA 'Unitunnel'",6.28,2023/2024,
baumfaellung.cc007829-07d4-462b-b358-ccb4e1b5bf7c,cc007829-07d4-462b-b358-ccb4e1b5bf7c,47272,Pilzbefall: Austernseitling,Gemeine Rosskastanie,"Hammer Str., VG",93,2023/2024,
baumfaellung.5e8a5472-e4ff-41c8-ab7d-452b6390dbd3,5e8a5472-e4ff-41c8-ab7d-452b6390dbd3,47303,Pilzbefall: Austernseitling,Rotblühende Rosskastanie,"Hammer Str., VG",205,2023/2024,
baumfaellung.6ce31c72-b1a7-462e-9d00-71ec7e92e260,6ce31c72-b1a7-462e-9d00-71ec7e92e260,356212,Pilzbefall: sparriger Schüppling,Sumpfeiche,"Hülsmeyerstr., VG",170,2023/2024,
baumfaellung.f68f73b6-c21f-45f4-b83b-dec261a7848c,f68f73b6-c21f-45f4-b83b-dec261a7848c,201562,abgestorben,Spitzahorn,"Hüttenstr. Bez. 05, VG",12.57,2023/2024,
baumfaellung.0d057d63-0e91-4e31-9181-c2decff141c6,0d057d63-0e91-4e31-9181-c2decff141c6,83873,absterbend,Kaiserlinde,"IHZ Bürgerpark, GA",43,2023/2024,
baumfaellung.9e834ea1-5936-41ea-a6de-a7702cf6c90b,9e834ea1-5936-41ea-a6de-a7702cf6c90b,37387,absterbend,Gemeine Hainbuche,"Knechstdenstraße., VG",78.54,2023/2024,
baumfaellung.96031e2e-d5c5-4e3a-bbc0-ef7cb0bf3348,96031e2e-d5c5-4e3a-bbc0-ef7cb0bf3348,37406,absterbend,Gemeine Hainbuche,"Knechstdenstraße., VG",94.25,2023/2024,
baumfaellung.ff08c920-af3f-4f84-8d76-a3d516bb44f9,ff08c920-af3f-4f84-8d76-a3d516bb44f9,41425,Rußrindenkrankheit,Bergahorn,"Knechtstedenstr., GA",120,2023/2024,
baumfaellung.8e1e5da1-6458-42c3-b956-e7f7430b10e6,8e1e5da1-6458-42c3-b956-e7f7430b10e6,113183,Pilzbefall,Kirsche,"Knittkuhler Str., VG",73,2023/2024,
baumfaellung.03dd6d3c-b2cc-4a47-954a-885ea7b8f377,03dd6d3c-b2cc-4a47-954a-885ea7b8f377,113186,Pilzbefall,Kirsche,"Knittkuhler Str., VG",150,2023/2024,
baumfaellung.f404c910-57d6-4185-b766-bebe081fdf2f,f404c910-57d6-4185-b766-bebe081fdf2f,113213,Pilzbefall: sparriger Schüppling,Gewöhnliche Traubenkirsche,"Knittkuhler Str., VG",204.2,2023/2024,
baumfaellung.79f5daf4-7137-4bec-b522-7b83ec4bd8b4,79f5daf4-7137-4bec-b522-7b83ec4bd8b4,113216,Pilzbefall: sparriger Schüppling,Gewöhnliche Traubenkirsche,"Knittkuhler Str., VG",330,2023/2024,
baumfaellung.ea24c3b2-73e2-4c12-9eac-2831bdd0aa75,ea24c3b2-73e2-4c12-9eac-2831bdd0aa75,113224,Pilzbefall: flacher Lackporling,Gewöhnliche Traubenkirsche,"Knittkuhler Str., VG",287,2023/2024,
baumfaellung.6fa88f4f-7ada-472d-b586-0c95813c361c,6fa88f4f-7ada-472d-b586-0c95813c361c,113269,Pilzbefall: sparriger Schüppling,Gewöhnliche Traubenkirsche,"Knittkuhler Str., VG",204,2023/2024,
baumfaellung.af7f5f48-72eb-48dd-aa0a-73b61e5dccbd,af7f5f48-72eb-48dd-aa0a-73b61e5dccbd,397636,abgestorben,Kirsche,"Kölner Str. 180, öffentl. Gebäude",141.37,2023/2024,
baumfaellung.5badf114-9293-4eaf-ab96-b783ce3b119b,5badf114-9293-4eaf-ab96-b783ce3b119b,205985,Pilzbefall,Thüringische Säuleneberesche,"Konkordiastr., VG",48,2023/2024,
baumfaellung.13de3040-128a-4eec-a81a-fcc5ed209605,13de3040-128a-4eec-a81a-fcc5ed209605,205986,absterbend,Thüringische Säuleneberesche,"Konkordiastr., VG",52,2023/2024,
baumfaellung.a9f43c3d-8eea-4e5a-b303-0fe7e06a26ad,a9f43c3d-8eea-4e5a-b303-0fe7e06a26ad,206187,absterbend,Thüringische Säuleneberesche,"Konkordiastr., VG",60,2023/2024,
baumfaellung.c29baaf1-7ef8-4bc0-a551-a59f26a12682,c29baaf1-7ef8-4bc0-a551-a59f26a12682,48204,abgestorben,Schwedische Mehlbeere,"Kronprinzenstr., VG",47.12,2023/2024,
baumfaellung.51cca379-73d2-4a7e-bc59-5aaa30c57691,51cca379-73d2-4a7e-bc59-5aaa30c57691,48205,Pilzbefall: zottiger Schillerporling,Schwedische Mehlbeere,"Kronprinzenstr., VG",141.37,2023/2024,
baumfaellung.1525cb85-b5e7-40e6-a5da-bec1d9d89fc2,1525cb85-b5e7-40e6-a5da-bec1d9d89fc2,48208,Pilzbefall: Lackporling,Schwedische Mehlbeere,"Kronprinzenstr., VG",166.5,2023/2024,
baumfaellung.6d66205c-a0e0-419b-b6f4-d01ef0317444,6d66205c-a0e0-419b-b6f4-d01ef0317444,23527,absterbend,Echte Mehlbeere,"Lanker Str., VG",31.42,2023/2024,
baumfaellung.a94c402b-3d2e-4011-b918-6919dec8a8eb,a94c402b-3d2e-4011-b918-6919dec8a8eb,23541,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,"Lanker Str., VG",62.83,2023/2024,
baumfaellung.45f7cc09-1d33-49bd-809d-df3d7305f468,45f7cc09-1d33-49bd-809d-df3d7305f468,102747,Pilzbefall: zottiger Schillerporling,Echte Mehlbeere,"Lanker Str., VG",125.66,2023/2024,
baumfaellung.841fca2b-cc2a-4ba5-9c64-3b47e8b06ab3,841fca2b-cc2a-4ba5-9c64-3b47e8b06ab3,366078,abgestorben,Gemeine Hainbuche,"Messeparkplatz Ost, VG",47.12,2023/2024,
baumfaellung.c61f5243-cffb-4916-a64c-e7cbbf883f99,c61f5243-cffb-4916-a64c-e7cbbf883f99,334653,absterbend,Gemeine Esche,"Neusser Str., VG",43.98,2023/2024,
baumfaellung.fd558013-833a-4887-b06e-c252507e86f2,fd558013-833a-4887-b06e-c252507e86f2,133754,absterbend,Spitzahorn,"Rheinwiesen, GA",150,2023/2024,
baumfaellung.11724228-6eca-4a6a-bb8a-56906220e623,11724228-6eca-4a6a-bb8a-56906220e623,133782,Stammfußfäule,Bergahorn,"Rheinwiesen, GA",210,2023/2024,
baumfaellung.d714303c-6d65-4c6c-967a-70e146243d4e,d714303c-6d65-4c6c-967a-70e146243d4e,133832,Rußrindenkrankheit,Bergahorn,"Rheinwiesen, GA",0,2023/2024,
baumfaellung.f8354771-6d43-44d4-b20d-5a8009fb3c3d,f8354771-6d43-44d4-b20d-5a8009fb3c3d,389554,eingerissener Zwiesel,Gemeine Hainbuche,"Rheinwiesen, GA",120,2023/2024,
baumfaellung.71d2226c-4e3f-44cb-825f-4a36a92a9cc6,71d2226c-4e3f-44cb-825f-4a36a92a9cc6,389555,Stammschäden,Spitzahorn,"Rheinwiesen, GA",210,2023/2024,
baumfaellung.aeb7dfd1-09b3-4242-a723-89da35d5e9d5,aeb7dfd1-09b3-4242-a723-89da35d5e9d5,336441,absterbend,Silberweide,"San-Remo-Str., KSP Kleinkinder",270,2023/2024,
baumfaellung.43b09e0c-ae8a-417a-a2ec-0162fbe3ceae,43b09e0c-ae8a-417a-a2ec-0162fbe3ceae,365720,abgestorben,Bergahorn,Schlosspark Garath,188.5,2023/2024,
baumfaellung.9ee71bf4-4288-4f37-aa39-38113a73cf06,9ee71bf4-4288-4f37-aa39-38113a73cf06,116241,Pilzbefall: Brandkrustenpilz,Gewöhnliche Robinie,"Sonnbornstr., VG",214,2023/2024,
baumfaellung.bb71b5d6-2682-4d26-9996-8583c17eb1f6,bb71b5d6-2682-4d26-9996-8583c17eb1f6,368016,Pilzbefall,Gemeine Esche,"Sonnenpark, restl. GA",116,2023/2024,
baumfaellung.bb31e1de-c3fa-4b11-9cab-eb51f4dcdb31,bb31e1de-c3fa-4b11-9cab-eb51f4dcdb31,116440,Pilzbefall: Eschenbaumschwamm,Gewöhnliche Robinie,"Sterntalerweg, VG",178,2023/2024,
baumfaellung.5f4d9a1d-1c79-43d9-99c4-5f0004a0a322,5f4d9a1d-1c79-43d9-99c4-5f0004a0a322,118145,Pilzbefall: Lackporling,Gewöhnliche Robinie,"Sterntalerweg, VG",143,2023/2024,
baumfaellung.629f5613-d7ac-415d-a0ca-39c20d90c59d,629f5613-d7ac-415d-a0ca-39c20d90c59d,1397299,Pilzbefall: Hallimasch,Gemeine Rosskastanie,Verkehrsgrün Bez. 3106,192,2023/2024,
baumfaellung.08a890a1-c293-49ee-8c4e-14e4001291ff,08a890a1-c293-49ee-8c4e-14e4001291ff,4917,absterbend,Rotbuche,Verkehrsgrün Bez. 3111,0,2023/2024,
baumfaellung.2d39b2c8-00c9-48c2-a747-e30ae8f29403,2d39b2c8-00c9-48c2-a747-e30ae8f29403,45442,Pilzbefall: zottiger Schillerporling,Schwedische Mehlbeere,Verkehrsgrün Bez. 3205,94.25,2023/2024,
baumfaellung.34d1171c-8da0-47d5-8181-4d36134dd566,34d1171c-8da0-47d5-8181-4d36134dd566,359377,absterbend,Japanische Nelkenkirsche,Verkehrsgrün Bez. 3210,45,2023/2024,
baumfaellung.76e8d6ef-ac50-4e53-9416-15284cd0c9cf,76e8d6ef-ac50-4e53-9416-15284cd0c9cf,362659,fehlende Standsicherheit,Gewöhnliche Robinie,Verkehrsgrün Bez. 3210,114,2023/2024,
baumfaellung.fc45b762-4124-4586-873b-c11b0be08610,fc45b762-4124-4586-873b-c11b0be08610,22860,Bauwerksschädigung,Gewöhnliche Robinie,"Viersener Str., VG",31.42,2023/2024,
baumfaellung.1aaab165-e5af-43b6-9eb4-a0fb76f93249,1aaab165-e5af-43b6-9eb4-a0fb76f93249,283940,abgestorben,Riesenlebensbaum,"Volksgarten, GA",120,2023/2024,
baumfaellung.724c1b29-dc9b-4f06-b7d3-4c55b1fd7f14,724c1b29-dc9b-4f06-b7d3-4c55b1fd7f14,284511,Pilzbefall,Bergahorn,"Volksgarten, GA",140,2023/2024,
baumfaellung.2ebf3651-e129-4173-becf-ddfa373eeb25,2ebf3651-e129-4173-becf-ddfa373eeb25,294843,abgestorben,Sandbirke,"Volksgarten, GA",100,2023/2024,
baumfaellung.00efd1c0-1e83-4fed-a5cb-0edc24c15c2d,00efd1c0-1e83-4fed-a5cb-0edc24c15c2d,357806,Rußrindenkrankheit,Bergahorn,"Werstener Str., VG",157.08,2023/2024,
baumfaellung.ad010597-19aa-45c2-8e3a-cc09d09d5878,ad010597-19aa-45c2-8e3a-cc09d09d5878,71715,Pilzbefall,Schwedische Mehlbeere,"Weststr., VG",111,2023/2024,
baumfaellung.65985aa9-4798-44cc-8fb8-c912cfab3523,65985aa9-4798-44cc-8fb8-c912cfab3523,71717,Pilzbefall,Schwedische Mehlbeere,"Weststr., VG",143,2023/2024,
baumfaellung.f82e6e19-723c-4c7b-8ba7-8616afd36610,f82e6e19-723c-4c7b-8ba7-8616afd36610,368047,absterbend,Säulenhainbuche,"WGZ-Bank-Park, Brachfl.",67,2023/2024,
baumfaellung.1a81437e-adda-4260-a285-241ab03e30c2,1a81437e-adda-4260-a285-241ab03e30c2,387076,abgestorben,Korallendorn,"Wickrather Str. 31, Sch",32,2023/2024,
baumfaellung.e848ab88-9628-4a9a-a28d-4ba91e8989a6,e848ab88-9628-4a9a-a28d-4ba91e8989a6,359386,absterbend,Japanische Nelkenkirsche,"Wilhelm-Kaisen-Str., VG",45,2023/2024,
baumfaellung.0066b4ef-5b44-46c0-9904-317a0c2a1c03,0066b4ef-5b44-46c0-9904-317a0c2a1c03,50600,Pilzbefall,Schwedische Mehlbeere,"Wissmannstr., VG",157.08,2023/2024,
baumfaellung.bdc0c0d4-d845-4e13-806f-33e9ee46e865,bdc0c0d4-d845-4e13-806f-33e9ee46e865,50605,Pilzbefall,Schwedische Mehlbeere,"Wissmannstr., VG",100.53,2023/2024,
baumfaellung.b6241835-9ee4-40cf-a8be-3a4f7f7d578c,b6241835-9ee4-40cf-a8be-3a4f7f7d578c,362663,Pilzbefall,Gewöhnliche Robinie,"Wolfgang-Borchert-Str., VG",95,2023/2024,
baumfaellung.8730e05a-8642-4839-a143-068929a3d1f5,8730e05a-8642-4839-a143-068929a3d1f5,352144,absterbend,Japanische Nelkenkirsche,"Zoopark, restl. GA",120,2023/2024,
baumfaellung.50988a8f-7b65-4104-80db-f091098f5974,50988a8f-7b65-4104-80db-f091098f5974,116776,Pilzbefall: Lackporling,Gewöhnliche Robinie,"Zum Märchenland, VG",147,2023/2024,
baumfaellung.713e66c0-844a-4e60-80ca-ff57d1e8127e,713e66c0-844a-4e60-80ca-ff57d1e8127e,2305,Verkehrssicherheitsmaßnahme,Fächerblattbaum,"Konkordiastr. Bez. 01, VG",94.25,2023/2024,
baumfaellung.f6836d95-78d0-4ad1-a172-d25e526b59a4,f6836d95-78d0-4ad1-a172-d25e526b59a4,2314,Verkehrssicherheitsmaßnahme,Fächerblattbaum,"Konkordiastr. Bez. 01, VG",34.56,2023/2024,
baumfaellung.0a0dfb6e-b1aa-4dfd-a8f7-9d8757c79672,0a0dfb6e-b1aa-4dfd-a8f7-9d8757c79672,2713,Pilzbefall,Schwedische Mehlbeere,"Reichsstr., VG",78.54,2023/2024,
baumfaellung.13d686c7-3c28-4fe3-b65f-1925ccd89d79,13d686c7-3c28-4fe3-b65f-1925ccd89d79,2723,abgestorben,Winterlinde,"Reichsstr., VG",37.7,2023/2024,
baumfaellung.c7542687-8843-446a-a952-dcdeb137faec,c7542687-8843-446a-a952-dcdeb137faec,42191,Stammfäule,Silberpappel,"Am Strauchbusch, VG",141.37,2023/2024,
baumfaellung.c0b85d28-61f8-475d-9e8f-3523c1bcf234,c0b85d28-61f8-475d-9e8f-3523c1bcf234,77157,Rußrindenkrankheit,Bergahorn,"Suitbertusstr. 163/165, Sch",0,2023/2024,
baumfaellung.1b8bb1bb-886a-40e8-8bd4-6eaa26e01ad1,1b8bb1bb-886a-40e8-8bd4-6eaa26e01ad1,91259,Pilzbefall,Birke,"Friedhof Gerresheim, Rahmenanlage",141.37,2023/2024,
baumfaellung.74960515-ac06-43ee-8ab1-1d710777a6eb,74960515-ac06-43ee-8ab1-1d710777a6eb,133187,Pilzbefall,Bergahorn,FZA Heerdter Landstr. 160,80,2023/2024,
baumfaellung.25ec0846-6b5e-465f-82c6-4492cb900203,25ec0846-6b5e-465f-82c6-4492cb900203,272845,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",276.46,2023/2024,
baumfaellung.e52e8ab1-a4e8-45fc-8913-dc4fe06b3338,e52e8ab1-a4e8-45fc-8913-dc4fe06b3338,280483,absterbend,Bergahorn,"Hofgarten, GA",1,2023/2024,
baumfaellung.413ffba7-a555-4b24-bcb2-761f0ff6dfef,413ffba7-a555-4b24-bcb2-761f0ff6dfef,280962,Pilzbefall,Gelbe Pavie,"Hofgarten, Betriebshof",295,2023/2024,
baumfaellung.7aef029c-5830-4a58-a81b-91dd7db7e61d,7aef029c-5830-4a58-a81b-91dd7db7e61d,367952,Stammschäden,Feldahorn,"Stockumer Höfe, DA südl. A44",122.52,2023/2024,
baumfaellung.f31cbb51-66af-4885-86d6-c9be58acee32,f31cbb51-66af-4885-86d6-c9be58acee32,367959,absterbend,Echte Mehlbeere,"Stockumer Höfe, DA südl. A44",153.94,2023/2024,
baumfaellung.ef2cbf65-2108-4d29-860e-f3ccd2a31e5e,ef2cbf65-2108-4d29-860e-f3ccd2a31e5e,390847,absterbend,Silberweide,"Schaffhausener Weg, KSP",40.84,2023/2024,
baumfaellung.830620ff-96df-43cb-8a06-1dc2c6cc9317,830620ff-96df-43cb-8a06-1dc2c6cc9317,390850,Pilzbefall: Hallimasch,Gemeine Hainbuche,"Schaffhausener Weg, KSP",376.99,2023/2024,
baumfaellung.955c5726-b9f5-4351-bc1b-c68b077ec4b6,955c5726-b9f5-4351-bc1b-c68b077ec4b6,385042,Bauwerksschädigung,Gewöhnliche Robinie,"Graf-Recke-Str. 230, Sch",32,2023/2024,
baumfaellung.88c30452-7ca9-4905-8c6c-627e0972cd6c,88c30452-7ca9-4905-8c6c-627e0972cd6c,368012411,absterbend,Feldahorn,"Stockumer Höfe, DA südl. A44",50,2023/2024,
baumfaellung.606a0db4-e1f7-48e3-a192-249c8315766b,606a0db4-e1f7-48e3-a192-249c8315766b,385177,absterbend,Kirsche,"Am Mergelsberg 1, Sch",103,2023/2024,
baumfaellung.9bdd92db-07e7-4dd6-919f-ed524a05094a,9bdd92db-07e7-4dd6-919f-ed524a05094a,393047,Pilzbefall,Schwedische Mehlbeere,"Stieglitzstr., restl. DA An der Stieglitzstr.",141.37,2023/2024,
baumfaellung.12ebe854-e5ac-450a-a8dc-00e4b6263d0e,12ebe854-e5ac-450a-a8dc-00e4b6263d0e,368724,Verkehrssicherheitsmaßnahme,Sauerkirsche,"Grashofstr., restl. DA",81.68,2023/2024,
baumfaellung.7680abb4-5bde-4112-b956-b03a0dea33c1,7680abb4-5bde-4112-b956-b03a0dea33c1,368770,Verkehrssicherheitsmaßnahme,Gewöhnliche Robinie,"Grashofstr., restl. DA",69.12,2023/2024,
baumfaellung.45dd6013-40f9-4b4f-a7e6-ad6529ee3253,45dd6013-40f9-4b4f-a7e6-ad6529ee3253,368803,Verkehrssicherheitsmaßnahme,Spitzahorn,"Grashofstr., restl. DA",31.42,2023/2024,
baumfaellung.ee3bf70f-0e3a-4469-ab42-52effebdb9a4,ee3bf70f-0e3a-4469-ab42-52effebdb9a4,393045,Pilzbefall,Kirschpflaume,"An der Piwipp, restl. DA",267.04,2023/2024,
baumfaellung.0d58a8e4-cbe8-4384-beab-7bd28d8d2b91,0d58a8e4-cbe8-4384-beab-7bd28d8d2b91,381074,Verkehrssicherheitsmaßnahme,Stieleiche,"GW Hellerhof Ost, KSP Bad Harzburger Str.",94.25,2023/2024,
baumfaellung.70b5357c-c611-4388-a3b2-f31abaf96c60,70b5357c-c611-4388-a3b2-f31abaf96c60,383706,absterbend,Gemeine Hainbuche,"Robinsonweg, DA, Ver.: Rather Broich",109.96,2023/2024,
baumfaellung.b5904a1b-be4e-41fe-afd6-a7be64033ddd,b5904a1b-be4e-41fe-afd6-a7be64033ddd,3825961,Pilzbefall,Spitzahorn,"GW Hassels,  GA",219.91,2023/2024,
baumfaellung.7140394a-e346-44f3-b99c-b512cca839f7,7140394a-e346-44f3-b99c-b512cca839f7,3192191,Pilzbefall: Zunderschwamm,Sandbirke,"Stoffeler Damm, restl. DA",135.09,2023/2024,
baumfaellung.d7132361-5236-4d87-90f0-84f859e88736,d7132361-5236-4d87-90f0-84f859e88736,31921912,Pilzbefall: Zunderschwamm,Sandbirke,"Stoffeler Damm, restl. DA",135.09,2023/2024,
baumfaellung.9e94b8cf-48d4-4ab1-947e-e051da633058,9e94b8cf-48d4-4ab1-947e-e051da633058,335542,absterbend,Feldahorn,"Am Dammsteg, restl. DA",100.53,2023/2024,
baumfaellung.3d085414-0076-431a-a055-bb7e86899523,3d085414-0076-431a-a055-bb7e86899523,27,Rußrindenkrankheit,Bergahorn,"Ratinger Landstr., VG",143,2023/2024,
baumfaellung.2a3013fe-a9c1-471b-b0a0-0020aaf68516,2a3013fe-a9c1-471b-b0a0-0020aaf68516,335587,Pilzbefall,Salweide,"Am Dammsteg, restl. DA",289.03,2023/2024,
baumfaellung.cb340dd0-f18d-4286-b2a3-b289133f720c,cb340dd0-f18d-4286-b2a3-b289133f720c,335590,abgestorben,Schwedische Mehlbeere,"Am Dammsteg, restl. DA",125.66,2023/2024,
baumfaellung.44334c8b-c344-4980-8fec-f4d0783df015,44334c8b-c344-4980-8fec-f4d0783df015,335591,abgestorben,Schwedische Mehlbeere,"Am Dammsteg, restl. DA",125.66,2023/2024,
baumfaellung.181dd2c7-a60f-4387-b59f-d4dd6dbf704e,181dd2c7-a60f-4387-b59f-d4dd6dbf704e,335592,abgestorben,Schwedische Mehlbeere,"Am Dammsteg, restl. DA",131.95,2023/2024,
baumfaellung.ed2a6301-e447-4fe7-a72d-437dc7a0db70,ed2a6301-e447-4fe7-a72d-437dc7a0db70,335603,abgestorben,Silberweide,"Am Dammsteg, restl. DA",94.25,2023/2024,
baumfaellung.8945b400-f1f8-43a7-98bf-9c9bddf9097a,8945b400-f1f8-43a7-98bf-9c9bddf9097a,335608,absterbend,Gemeine Esche,"Am Dammsteg, restl. DA",31.42,2023/2024,
baumfaellung.0a0e2cdb-3f53-47a6-9582-c206831ebf12,0a0e2cdb-3f53-47a6-9582-c206831ebf12,335615,abgestorben,Weide,"Am Dammsteg, restl. DA",40.84,2023/2024,
baumfaellung.7db5ba1e-6fa3-42d2-8ad9-aad9bd893817,7db5ba1e-6fa3-42d2-8ad9-aad9bd893817,335618,abgestorben,Sandbirke,"Am Dammsteg, restl. DA",50.27,2023/2024,
baumfaellung.c1525d31-ffe6-4d72-8712-8e83ff945a1b,c1525d31-ffe6-4d72-8712-8e83ff945a1b,335628,abgestorben,Salweide,"Am Dammsteg, restl. DA",125.66,2023/2024,
baumfaellung.99a02dfb-129e-4548-9801-d088a2cc0f6e,99a02dfb-129e-4548-9801-d088a2cc0f6e,335634,absterbend,Knackweide,"Am Dammsteg, restl. DA",235.62,2023/2024,
baumfaellung.2f0ddb1c-d61b-4efc-b1d6-be6f71531271,2f0ddb1c-d61b-4efc-b1d6-be6f71531271,335638,abgestorben,Knackweide,"Am Dammsteg, restl. DA",72.26,2023/2024,
baumfaellung.d3b29464-a3ae-4bba-b85d-405e5f684da8,d3b29464-a3ae-4bba-b85d-405e5f684da8,335717,Rußrindenkrankheit,Bergahorn,"Am Dammsteg, restl. DA",65.97,2023/2024,
baumfaellung.b630ba91-06a5-490f-95b3-9d772216ded4,b630ba91-06a5-490f-95b3-9d772216ded4,335823,Pilzbefall,Gewöhnliche Traubenkirsche,"Am Dammsteg, restl. DA",37.7,2023/2024,
baumfaellung.6ecd4159-5408-49b7-a8fa-7d35ba4d2ec9,6ecd4159-5408-49b7-a8fa-7d35ba4d2ec9,336139,abgestorben,Gewöhnliche Traubenkirsche,"Im Broich, restl. DA",100.53,2023/2024,
baumfaellung.2f3f80cd-05ec-4bef-b044-fee82aa00d56,2f3f80cd-05ec-4bef-b044-fee82aa00d56,303359,abgestorben,Rotfichte,"Ickerswarder Str., restl. DA",47.12,2023/2024,
baumfaellung.13bbf471-0ac6-4d4b-9d09-e360d39edd11,13bbf471-0ac6-4d4b-9d09-e360d39edd11,303358,abgestorben,Rotfichte,"Ickerswarder Str., restl. DA",62.83,2023/2024,
baumfaellung.35a2d88d-098c-4dae-8f3e-440aafe379ea,35a2d88d-098c-4dae-8f3e-440aafe379ea,273501,Rußrindenkrankheit,Bergahorn,"Nordfriedhof, Rahmenanlage",94.25,2023/2024,
baumfaellung.2087fc42-c5b3-4489-bdc6-81302559251c,2087fc42-c5b3-4489-bdc6-81302559251c,101036,absterbend,Sandbirke,"Nordfriedhof, Rahmenanlage",141.37,2023/2024,
baumfaellung.4a9a3b23-7cfc-4d73-9dd8-4b28c7fdd3fc,4a9a3b23-7cfc-4d73-9dd8-4b28c7fdd3fc,112952,Pilzbefall: Feuerschwamm,Kirsche,"Erkrather Landstr., VG",118,2023/2024,
baumfaellung.542c6eee-e34e-42c3-8956-5be69f2f8939,542c6eee-e34e-42c3-8956-5be69f2f8939,111478,Pilzbefall: zottiger Schillerporling,Schwedische Mehlbeere,"Annstr., VG",109.96,2023/2024,
baumfaellung.2dcf971d-74c5-402c-b914-55b82126efa6,2dcf971d-74c5-402c-b914-55b82126efa6,109015,Pilzbefall,Echte Mehlbeere,"Annstr., VG",78.54,2023/2024,
baumfaellung.5f2828ae-7c83-4cfa-8a60-f769dc20d1c2,5f2828ae-7c83-4cfa-8a60-f769dc20d1c2,3363161,Pilzbefall: zottiger Schillerporling,Spiegelrindenkirsche,"Annstr., VG",25,2023/2024,
baumfaellung.9a6838a1-e882-4484-9dd6-26d493053080,9a6838a1-e882-4484-9dd6-26d493053080,272746,Stammfäule,Spätblühende Traubenkirsche,"Nordfriedhof, Rahmenanlage",91.11,2023/2024,
baumfaellung.b106236c-0591-4313-9fa9-c3359a2a2f09,b106236c-0591-4313-9fa9-c3359a2a2f09,387176,absterbend,Spitzahorn,"Werstener Friedhofstr., VG",219.91,2023/2024,
baumfaellung.53ed9df4-ead9-4d6b-a835-4b2a9caa60a6,53ed9df4-ead9-4d6b-a835-4b2a9caa60a6,273945,absterbend,Schwarzkiefer,"Nordfriedhof, Rahmenanlage",109.96,2023/2024,
baumfaellung.c4f6b9c8-7020-4459-9d05-2e1ae9d54ecb,c4f6b9c8-7020-4459-9d05-2e1ae9d54ecb,72371,absterbend,Echte Mehlbeere,Verkehrsgrün Bez. 3209,50.27,2023/2024,
baumfaellung.ea8a2bcc-b09c-4804-9530-cb169c258770,ea8a2bcc-b09c-4804-9530-cb169c258770,363978,absterbend,Schwarzkiefer,"Freiherr-vom-Stein-Str., VG",105,2023/2024,
baumfaellung.3083890e-5357-4e60-b10f-96ea8880898f,3083890e-5357-4e60-b10f-96ea8880898f,118113,Pilzbefall: Lackporling,Spitzahorn,"Wittelsbachstr., VG",225,2023/2024,
baumfaellung.39fa144d-9ba2-487d-83d7-fa1df35298c6,39fa144d-9ba2-487d-83d7-fa1df35298c6,117581,Stammfäule,Gemeine Rosskastanie,"Hardtstr., VG",147,2023/2024,
baumfaellung.6cff9fe0-4efd-46f2-9a11-795205084418,6cff9fe0-4efd-46f2-9a11-795205084418,1044111,absterbend,Kirsche,"Max-Halbe-Str. 14, Sch",0,2023/2024,
baumfaellung.7b5dca60-6213-49be-a701-0c843f8653fa,7b5dca60-6213-49be-a701-0c843f8653fa,1044112,Pilzbefall: Austernseitling,Sandbirke,"Herchenbachstr. 2, Sch",0,2023/2024,
baumfaellung.366679e0-6d5b-49dc-b622-af953b691755,366679e0-6d5b-49dc-b622-af953b691755,103838,absterbend,Kaukasische Flügelnuss,"Rolandstr. 40, Sch",0,2023/2024,
baumfaellung.89db9139-5efc-4de0-93fb-90c4e032eaef,89db9139-5efc-4de0-93fb-90c4e032eaef,382797,Pilzbefall,Spitzahorn,"Reinhold-Schneider-Str., VG",116,2023/2024,
baumfaellung.dbc236e7-d195-4c60-9024-3f574994af7e,dbc236e7-d195-4c60-9024-3f574994af7e,381879,Stammfäule,Spitzahorn,"Reinhold-Schneider-Str., VG",75,2023/2024,
baumfaellung.2f7f6987-d846-4562-85c1-6e558ad96379,2f7f6987-d846-4562-85c1-6e558ad96379,393744,Sturmschaden,Birke,"Erkrather Landstr., VG",147.65,2023/2024,
baumfaellung.9e22038b-2c12-4785-93d2-ce7cf79eff51,9e22038b-2c12-4785-93d2-ce7cf79eff51,23909,Fäule,Ahornblättrige Platane,"Luegallee, VG",125,2023/2024,
baumfaellung.8edaf14e-cb53-44f1-a790-039b569e8646,8edaf14e-cb53-44f1-a790-039b569e8646,22492,Komplexerkrankung,Gemeine Rosskastanie,"Hansaallee, VG",172.79,2023/2024,
baumfaellung.061155f9-fcd8-4a79-a1c4-bf0cedbe92a3,061155f9-fcd8-4a79-a1c4-bf0cedbe92a3,41380,abgestorben,Gemeine Hainbuche,"Schleidener Str., VG",125.66,2023/2024,
baumfaellung.e8bd6074-df6d-4ab6-8479-7597538b632c,e8bd6074-df6d-4ab6-8479-7597538b632c,41378,Fäule,Gemeine Hainbuche,"Schleidener Str., VG",109.96,2023/2024,
